Date 1,Date 2,Title,Time 1,Time 2,Timezone,,
10/15/2020,,Great California Shake Out at 10:21am,10:21:00,10:30:00,America/Los_Angeles,,
10/21/2020,,School Closes at 4:00pm Staff Development,16:00:00,18:00:00,America/Los_Angeles,,
10/29/2020,10/30/2020,Pajama Days,7:00:00,18:00:00,America/Los_Angeles,,
11/4/2020,,School Closes at 4:00pm Staff Development,16:00:00,18:00:00,America/Los_Angeles,,
11/11/2020,,School Closed- Veteran's Day,7:00:00,18:00:00,America/Los_Angeles,,
11/26/2020,11/27/2020,School Closed - Thanksgiving Holiday,7:00:00,18:00:00,America/Los_Angeles,,
12/2/2020,,School Closes at 4:00pm Staff Development,16:00:00,18:00:00,America/Los_Angeles,,
12/15/2020,,Book Exchange Party,11:30:00,11:45:00,America/Los_Angeles,,
12/24/2020,1/1/2021,School Closed - Winter Break,7:00:00,18:00:00,America/Los_Angeles,,
1/1/2021,,School Closed- New Year's Day,7:00:00,18:00:00,America/Los_Angeles,,
1/18/2021,,School Closed - Martin Luther King Jr. / Staff In-Service,7:00:00,18:00:00,America/Los_Angeles,,
2/10/2021,,School Closes at 4:00pm Staff Development,16:00:00,18:00:00,America/Los_Angeles,,
2/15/2021,,School Closed - Presidents' Day,7:00:00,18:00:00,America/Los_Angeles,,
2/24/2021,2/25/2021,Parent Appreciation Days,7:00:00,18:00:00,America/Los_Angeles,,
3/5/2021,,Teacher In Service- CLOSED,7:00:00,18:00:00,America/Los_Angeles,,
3/22/2021,3/23/2021,Spring Picture Days,8:00:00,11:30:00,America/Los_Angeles,,
4/9/2021,,Spring Family Fest - School will close at 4pm,16:00:00,18:00:00,America/Los_Angeles,,
4/12/2021,4/16/2021,Week of the Young Child,7:00:00,18:00:00,America/Los_Angeles,,
4/13/2021,,Preschool Field Trip- Tanaka Farms Strawberry Tour,16:00:00,18:00:00,America/Los_Angeles,,
4/15/2021,,School Closes at 4:00pm Staff Development,7:00:00,18:00:00,America/Los_Angeles,,
5/3/2021,5/7/2021,Teacher Appreciation Week,15:00:00,17:00:00,America/Los_Angeles,,
5/7/2021,,Lemonade Social,7:00:00,18:00:00,America/Los_Angeles,,
5/12/2021,5/14/2021,Preschool Parent/Teacher Conferences ,16:00:00,18:00:00,America/Los_Angeles,,
5/19/2021,,School Closes at 4:00pm Staff Development,7:00:00,18:00:00,America/Los_Angeles,,
5/31/2021,,School Closed - Memorial Day,16:00:00,18:00:00,America/Los_Angeles,,
6/9/2021,,School Closes at 4:00pm Staff Development,7:00:00,18:00:00,America/Los_Angeles,,
6/11/2021,,Pre-K Graduation 9:30am(Children going to Kindergarten Sept. 2021),15:00:00,17:00:00,America/Los_Angeles,,
6/17/2021,,Ice-Cream Social,10:00:00,23:30:00,America/Los_Angeles,,
6/29/2021,,Mud Day Celebration,7:00:00,18:00:00,America/Los_Angeles,,
7/5/2021,,School Closed - Independence Day,16:00:00,18:00:00,America/Los_Angeles,,
8/4/2021,,School Closes at 4:00pm Staff Development,,,America/Los_Angeles,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
